"subject","predicate","object"
"http://hu.dbpedia.org/resource/U3_(München)","http://www.w3.org/2000/01/rdf-schema#label","U3 (München)"
"http://hu.dbpedia.org/resource/U3_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróvonalai"
"http://hu.dbpedia.org/resource/U3_(München)","http://dbpedia.org/ontology/wikiPageID",1223271
"http://hu.dbpedia.org/resource/U3_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",23255653
"http://hu.dbpedia.org/resource/U3_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvv-muenchen.de/"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonMünchen"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Müncheni_metró"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/honlap","www.mvv-muenchen.de/"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Müncheni_metró"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/irányító","Münchner Verkehrs- und Tarifverbund"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/kép","Munich - U-Bahn - Marienplatz - 2012 - IMG 7565.jpg"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Marienplatz_(metróállomás)"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/név","U3"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/térkép","U-Bahn München - Karte der Linie U3.svg"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/vonalHossza","21.204"
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/állomásokSzáma",25
"http://hu.dbpedia.org/resource/U3_(München)","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/U3_(München)","http://dbpedia.org/ontology/abstract","Az U3 (eredeti nevén U-Bahnlinie 3) a müncheni metróhálózat tagja, Moosach és Fürstenried West között közlekedik. 25 állomás található a 21 kilométeres vonalon, amely közben áthalad München belvárosán és érinti a Marienplatz-ot. Münchner Freiheit és Implerstraße között azonos útvonalon halad az U6-os metróval. A vonal színe: narancs."
"http://hu.dbpedia.org/resource/U3_(München)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U3_(München)?oldid=23255653&ns=0"
"http://hu.dbpedia.org/resource/U3_(München)","http://dbpedia.org/ontology/wikiPageLength",4603
"http://hu.dbpedia.org/resource/U3_(München)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U3_(München)"
"http://hu.wikipedia.org/wiki/U3_(München)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U3_(München)"
