"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://www.w3.org/2000/01/rdf-schema#label","Fender Jag-Stang"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q4j"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://dbpedia.org/ontology/wikiPageID",270607
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://dbpedia.org/ontology/wikiPageRevisionID",21773574
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jag-stang.com"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109003138/http:/reviews.harmony-central.com/reviews/Guitar/product/Fender/Jag-Stang/10/1"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/bund",22
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/gyártás",1994
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/húrláb","lebegő „dynamic vibrato” tremoló"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/kép","Fender Jag-Stang.jpg"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/megnevezés","Fender Jag-Stang"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/pickup","vintage single coil ,"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/pickup","ikertekercses"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/skálahossz","609.6"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/test","tömör; fehér hárs"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://dbpedia.org/ontology/abstract","A Fender Jag-Stang egy elektromos gitár, melyet a Fender amerikai hangszercég készített 1994 és 2001 között, majd 2003 és 2005 között ismét. A gitár a Fender Jaguar és Mustang modellek ötvözéséből jött létre."
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Jag-Stang?oldid=21773574&ns=0"
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://dbpedia.org/ontology/wikiPageLength",3478
"http://hu.dbpedia.org/resource/Fender_Jag-Stang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Jag-Stang"
"http://hu.wikipedia.org/wiki/Fender_Jag-Stang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Jag-Stang"
"http://hu.dbpedia.org/resource/Jag-Stang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Jag-Stang"
