"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/2000/01/rdf-schema#label","Chaos Theory – Splinter Cell 3 Soundtrack"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0508vz"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://dbpedia.org/ontology/wikiPageID",604603
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://dbpedia.org/ontology/wikiPageRevisionID",22875774
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Chaos_Theory"
