"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delila","http://www.w3.org/2000/01/rdf-schema#label","Delila"
"http://hu.dbpedia.org/resource/Delila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Delila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Delila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Delila","http://dbpedia.org/ontology/wikiPageID",23315
"http://hu.dbpedia.org/resource/Delila","http://dbpedia.org/ontology/wikiPageRevisionID",23562006
"http://hu.dbpedia.org/resource/Delila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Delila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Delila","http://dbpedia.org/ontology/abstract","A Delila héber eredetű női név (דְּלִילָה Delílá), jelentése: epedő, sóvárgó vagy lenyűgöző, pompás, vagy finom, gyenge."
"http://hu.dbpedia.org/resource/Delila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delila?oldid=23562006&ns=0"
"http://hu.dbpedia.org/resource/Delila","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Delila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delila"
"http://hu.wikipedia.org/wiki/Delila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delila"
