"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Frank Bridge"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v95n9"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brightoniak"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageID",478747
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",21340465
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113172657/http:/www.netreach.net/~druid/FrankBridge.html"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2YGGEbSI_fo"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bgK8L2QAYuA"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mzZrE821Kvo"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150410155909/http:/www.recmusic.org/lieder/b/bridge.html"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/bridge/index.htm"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Bridge,_Frank"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=df2-tl6SwOg"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ebnO71_rmIE"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://xmlns.com/foaf/0.1/name","Frank Bridge"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
