"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mercyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mercyfalva","http://www.w3.org/2000/01/rdf-schema#label","Mercyfalva"
"http://hu.dbpedia.org/resource/Kategória:Mercyfalva","http://dbpedia.org/ontology/wikiPageID",1633506
"http://hu.dbpedia.org/resource/Kategória:Mercyfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22845633
"http://hu.dbpedia.org/resource/Kategória:Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mercyfalva","http://www.w3.org/2004/02/skos/core#prefLabel","Mercyfalva"
"http://hu.dbpedia.org/resource/Kategória:Mercyfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mercyfalva?oldid=22845633&ns=14"
"http://hu.dbpedia.org/resource/Mercy-kastély_(Mercyfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercyfalva"
"http://hu.dbpedia.org/resource/Mercyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercyfalva"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercyfalva"
