"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/2000/01/rdf-schema#label","Chris Vrenna"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s_wx"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://dbpedia.org/ontology/wikiPageID",120792
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://dbpedia.org/ontology/wikiPageRevisionID",23538447
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118194952/http:/www.starwars.com/community/news/rocks/news20060728.html"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tweaker.net"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://xmlns.com/foaf/0.1/name","Chris Vrenna"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marilyn_Manson"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/kép","Chris Vrenna.jpg"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/név","Chris Vrenna"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erie_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://hu.dbpedia.org/property/tevékenység","zenész, producer, hangmérnök, remixer, dalszerző, programozó"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://dbpedia.org/ontology/abstract","Chris Vrenna (Erie, 1967. február 23. –) amerikai zenész, Grammy-díjas producer, hangmérnök, remixer, dalszerző, programozó, és a nevű elektronikus zenét játszó zenekar alapítója. Vrenna korábban a Nine Inch Nails nevű industrial/rock zenekar dobosa is volt (1989 – 1997). Az 1980-as évek közepétől az évtized végéig Chris Chicagóban élt, ahol gyorsan részévé vált az ottani indusztriális zenei életnek, rövid ideig a és a Stabbing Westward zenekarok tagja is volt. Vrenna később újra kapcsolatba lépett Trent Reznorral, akivel a ’80-as évek elején találkozott, amikor mindketten tagjai voltak az Ohio állambeli Cleveland helyi zenekarának, az -nek. Dobosként koncertezett a KMFDM zenekarral is a Money-korszak turnéin, 1992-ben. Vrenna jelenleg nevű zenekarával vesz fel anyagokat, idáig két albumot jelentettek meg, The Attraction To All Things Uncertain (2001) és 2am Wakeup Call (2004) címmel. A Tweaker a Skinny Puppy-val turnézott 2004-ben néhány észak-amerikai állomáson. Mint producer, remixer, vagy hangmérnök, Vrenna olyan zenekaroknak dolgozott már, mint a U2, a Weezer, a P.O.D., David Bowie, a Cold, a The Smashing Pumpkins, a Hole, a Marilyn Manson, Rob Zombie, a Green Day, a The Rasmus, a The , és a Dir en grey nevű japán rockzenekar. Vrenna a Pigface nevű underground industrial csapattal is dolgozott már együtt, és olyan underground lánycsapatok dalainál, albumainál volt producer, mint a , a , a , és a . Vrenna számos videójáték zenéjén is dolgozott, köztük a Doom 3 (producerként, mellett), a , az , az , a , az Area 51, és a Need for Speed: Most Wanted zenéjén. Valamint 2004-ben kezdett dolgozni a Tabula Rasa, egy nagyszámú résztvevős online (Massive Multiplayer Online – MMO) játék zenéjén. Vrenna a Saolin leszámolás nevű animációs sorozat főcímdalának megalkotásában is közreműködött. Vrenna dobosként látható a c. Nine Inch Nails kiadványon található videóklipek közül a „Gave Up”, a „”, és a „” c. dalok videójában, de rövid időre feltűnik a „” klipjében is. Vrenna Grammy-díjat is nyert a Nine Inch Nails tagjaként ""Best Metal Performance"" (Legjobb metal előadás) kategóriában a „” c. dal előadásáért 1996-ban. Vrenna programozója volt négy hónapig 1997-ben. Amíg turnén volt a The Smashing Pumpkins zenekarral, Vrenna-t Axl Rose hívta fel telefonon, és meghívta őt, hogy töltsön egy kis időt a Guns N’ Roses-szal. ""Néhány hétre így is tettem, de aztán úgy döntöttem, nem akarok csatlakozni a zenekarhoz”- mondta Vrenna. Vrenna-ra esett a választás, hogy átvegye a dobos posztot a Marilyn Manson zenekarban, miután 2004-ben megsérült. Vrenna jelenleg a Gnarls Barkley koncertzenekarának dobosa."
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Vrenna?oldid=23538447&ns=0"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://dbpedia.org/ontology/wikiPageLength",4378
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Vrenna"
"http://hu.dbpedia.org/resource/The_High_End_of_Low","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Vrenna"
"http://hu.wikipedia.org/wiki/Chris_Vrenna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Vrenna"
