"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/2000/01/rdf-schema#label","Loue"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs_9q"
"http://hu.dbpedia.org/resource/Loue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Loue","http://dbpedia.org/ontology/wikiPageID",63445
"http://hu.dbpedia.org/resource/Loue","http://dbpedia.org/ontology/wikiPageRevisionID",21323233
"http://hu.dbpedia.org/resource/Loue","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=U26-0400"
"http://hu.dbpedia.org/resource/Loue","http://xmlns.com/foaf/0.1/name","Loue"
"http://hu.dbpedia.org/resource/Loue","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/hossz",122.2
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/kép",0
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/képaláírás","A Loue forrása"
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/név","Loue"
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/terület",1733
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Jura_(hegység)"
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/forrásszint",528
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Doubs"
"http://hu.dbpedia.org/resource/Loue","http://hu.dbpedia.org/property/vízhozam",20
"http://hu.dbpedia.org/resource/Loue","http://dbpedia.org/ontology/abstract","A Loue folyó Franciaország területén, a Doubs bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Loue","http://dbpedia.org/ontology/percentageOfAreaWater",20.0
"http://hu.dbpedia.org/resource/Loue","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Doubs"
"http://hu.dbpedia.org/resource/Loue","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Jura_(hegység)"
"http://hu.dbpedia.org/resource/Loue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loue?oldid=21323233&ns=0"
"http://hu.dbpedia.org/resource/Loue","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Loue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loue"
"http://hu.wikipedia.org/wiki/Loue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loue"
