"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Papp Petra (sakkozó)"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",1107452
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23876356
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.hu/hu/jatekos.php%3Fkomir_id=23737"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=739049"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1004082-olajozott-segitsegnyujtas"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Petra_Papp"
"http://hu.dbpedia.org/resource/Papp_Petra_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
