"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Lechner Gyula (festő)"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageID",757190
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23760094
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/13/383-384-kronika.htm"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/név","Lechner Gyula"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://hu.dbpedia.org/property/szakma","szobrász, festő, iparművész, pedagógus, író"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://dbpedia.org/ontology/abstract","Lechner Gyula, von der Lech (Pest, 1841. február 5. – Budapest, 1914. június 10.) jogász, festőművész, grafikus, szobrász, iparművész, rajztanár, műfordító, író. Lechner Ödön építész testvére, Lechner János Ödön festő nagybátyja."
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lechner_Gyula_(festő)?oldid=23760094&ns=0"
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageLength",5124
"http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lechner_Gyula_(festő)"
"http://hu.wikipedia.org/wiki/Lechner_Gyula_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lechner_Gyula_(festő)"
