"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://www.w3.org/2000/01/rdf-schema#label","Abaco vadló"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://dbpedia.org/ontology/wikiPageID",498964
"http://hu.dbpedia.org/resource/Abaco_vadló","http://dbpedia.org/ontology/wikiPageRevisionID",16403851
"http://hu.dbpedia.org/resource/Abaco_vadló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equestmagazine.com/v3s6/article-givingback-06.php"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbrhorse.net/wclo/abaco.html"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://dbpedia.org/ontology/wikiPageExternalLink","http://arkwild.org/blog/"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/lovak-lovasok/lofajtak-lotenyesztes/abaco-vadlo/3384/"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://xmlns.com/foaf/0.1/name","Abaco vadló"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahama-szigetek"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/eredet",8
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/kép","Zafira Al Saida 0001.jpg"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/képaláírás","Abaco vadló"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/név","Abaco vadló"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/szín","Szürke, fekete, gesztenye"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/weboldal","www.saudiaramcoworld.com/issue/200701/the.barb.htm The Barb"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/fejforma","Nagy fej"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/hasznosítása","Sport ló"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/jegyzet","Veszélyeztetett faj"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/jellemzők","Nagy állóképességű"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/marmagasság","150.0"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/testfelépítés","Rövid hát, alacsony farok"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/vérmérséklet","Melegvérű"
"http://hu.dbpedia.org/resource/Abaco_vadló","http://hu.dbpedia.org/property/élettere","Óceáni éghajlat"
