"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/2000/01/rdf-schema#label","Thunderstone"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mc2wv"
"http://hu.dbpedia.org/resource/Thunderstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Thunderstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-együttesek"
"http://hu.dbpedia.org/resource/Thunderstone","http://dbpedia.org/ontology/wikiPageID",571511
"http://hu.dbpedia.org/resource/Thunderstone","http://dbpedia.org/ontology/wikiPageRevisionID",23703102
"http://hu.dbpedia.org/resource/Thunderstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thunderstone.org/"
"http://hu.dbpedia.org/resource/Thunderstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=2282"
"http://hu.dbpedia.org/resource/Thunderstone","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Rock_Hard"
"http://hu.dbpedia.org/resource/Thunderstone","http://xmlns.com/foaf/0.1/name","Thunderstone"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/együttesNeve","Thunderstone"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/honlap","www.thunderstone.org"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/kiadó","Nuclear Blast"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/kiadó","Sony Music"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/kép","Thunderstone.jpg"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/képaláírás","A Thunderstone a 2007-es Sauna Open Air Metal Festival színpadán"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/ország","Finnország"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/tagok","Rick Altzi - ének"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/tagok","Titus Hjelm - basszusgitár"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/tagok","Nino Laurenne - gitár"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/tagok","Jukka Karinen
- billentyűk"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/tagok","Mirka Rantanen - dobok"
"http://hu.dbpedia.org/resource/Thunderstone","http://hu.dbpedia.org/property/url","http://www.thunderstone.org/"
"http://hu.dbpedia.org/resource/Thunderstone","http://dbpedia.org/ontology/abstract","A Thunderstone egy finn power metal zenekar, melyet az ezredfordulón, 2000-ben alapított Nino Laurenne gitáros."
"http://hu.dbpedia.org/resource/Thunderstone","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Thunderstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thunderstone?oldid=23703102&ns=0"
"http://hu.dbpedia.org/resource/Thunderstone","http://dbpedia.org/ontology/wikiPageLength",5664
"http://hu.dbpedia.org/resource/Thunderstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thunderstone"
"http://hu.wikipedia.org/wiki/Thunderstone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thunderstone"
