"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elám"
"http://hu.dbpedia.org/resource/Avan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elám"
"http://hu.dbpedia.org/resource/Elám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elám"
"http://hu.dbpedia.org/resource/Elám_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elám"
"http://hu.dbpedia.org/resource/Kategória:Elám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elám","http://www.w3.org/2000/01/rdf-schema#label","Elám"
"http://hu.dbpedia.org/resource/Kategória:Elám","http://dbpedia.org/ontology/wikiPageID",442968
"http://hu.dbpedia.org/resource/Kategória:Elám","http://dbpedia.org/ontology/wikiPageRevisionID",13439536
"http://hu.dbpedia.org/resource/Kategória:Elám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Elám","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kategória:Elám","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Irán_területén"
"http://hu.dbpedia.org/resource/Kategória:Elám","http://www.w3.org/2004/02/skos/core#prefLabel","Elám"
"http://hu.dbpedia.org/resource/Kategória:Elám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elám?oldid=13439536&ns=14"
"http://hu.dbpedia.org/resource/Elám_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elám"
