"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://www.w3.org/2000/01/rdf-schema#label","Szangharádzsa-nikája"
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben"
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_rendek"
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://dbpedia.org/ontology/wikiPageID",1444848
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://dbpedia.org/ontology/wikiPageRevisionID",18478182
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://dbpedia.org/ontology/abstract","A szangharádzsa nikája (bengáli: সংঘ রাজা নিকায়) református théraváda buddhista hagyomány Bangladesben. A Száramedha Mahászthavira (páli: Száramitta Maháthera, ebből a maháthera jelentése „buddhista pap”) által 1864-ben alapított közösség főleg vidéken élő bengáli buddhistákból áll. A református mozgalom a 20. században is folytatódott és Pradzsnaloka Maháthero létrehozott egy bengáli nyelvű könyvkiadót a théraváda buddhista könyvek publikálására."
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szangharádzsa-nikája?oldid=18478182&ns=0"
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://dbpedia.org/ontology/wikiPageLength",5417
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szangharádzsa-nikája"
"http://hu.wikipedia.org/wiki/Szangharádzsa-nikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szangharádzsa-nikája"
