"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Francia–orosz kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1678117
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22175903
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia–orosz kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia–orosz_kapcsolatok?oldid=22175903&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Marina_Vlady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Oroszországi_hadjárat_(1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok"
