"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Schmidt"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk19p"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageID",250685
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",23779413
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architektenlexikon.at/de/555.htm"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sn.at/wiki/Pfarrkirche_der_Heiligen_Primus_und_Felizian"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarista.hu/missziostarsasag/magyar-tartomany"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://deu.archinform.net/arch/3733.htm"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Ansichtskarten/M/Chlum+(CZ),+Tschechien/Ossarium+auf+der+Anh%C3%B6he+von+Chlum"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://panorama.erzbistum-paderborn.de/vtour_107_herdecke_st-philippus-u-jakobus/"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://structurae.net/en/structures/church-of-saints-philip-and-james"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wien.info/hu/sightseeing/sights/from-l-to-r/city-hall"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Wiener_Rathaus"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Zagreb_Cathedral"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/eberhard-eberhard-malinovo/"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/sfz74735.html"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:St._Martin_(Erolzheim)"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:St._Mathilde_(Quedlinburg)"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:St._Mark%27s_Church,_Zagreb"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:St._Martin%27s_Parish_Church_(Bled)"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:St._Stephen%27s_Cathedral,_Vienna"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:St_Joseph_Roman_Catholic_Cathedral,_Bucharest"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:St._Preimskirche_Badgastein"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:St._Stephan_(Krefeld)"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Weinhauser_Pfarrkirche"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Stadtpfarrkirche_Steyr"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Stiftskirche_(Klosterneuburg)"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Vojensk%C3%BD_h%C5%99bitov_prusk%C3%BD_a_soubor_pomn%C3%ADk%C5%AF_v_okol%C3%AD_obce_(Chlum),_v_obci_a_v_okol%C3%AD_07.JPG"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Kaiserlicher_Kirchhof"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bildindex.de/document/obj20250575"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Vojensk%C3%BD_h%C5%99bitov_prusk%C3%BD_a_soubor_pomn%C3%ADk%C5%AF_v_okol%C3%AD_obce_(Chlum),_v_obci_a_v_okol%C3%AD_08.JPG"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/cikk/pakh-albert-siremleke"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bildindex.de/document/obj20414264%3Fpart=0&medium=fm1588890"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Zagreb_Cathedral"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Hauptpost_(Basel)"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:K%C3%B6ln,_Landsbergstr._16,_Hausmadonna.JPG"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Academy_Palace,_Zagreb"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Lazaristenkirche_(Graz)"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Akademisches_Gymnasium,_Vienna"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Kategorie:Othmarkirche"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Abbey_church_of_St_James_(L%C3%A9b%C3%A9ny)"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bildindex.de/ete%3Faction=queryupdate&desc=%22schmidt,%20friedrich%20von%22%20&index=obj-all"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Bezeggsul"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Liste_von_Sakralbauten_in_Krefeld%23St._Gertrudis"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentver.blogspot.com/2016/01/bourgesi-szent-szulpicius.html"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Brigittakirche"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Alter_Friedhof_Bonn"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Liste_der_Baudenkm%C3%A4ler_in_Herdecke"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Bankgasse_3"
"http://hu.dbpedia.org/resource/Friedrich_von_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Liste_der_Denkm%C3%A4ler_in_Krefeld%23Veteranendenkmal"
