"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://www.w3.org/2000/01/rdf-schema#label","Coppola-családfa"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nt8d"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családfák"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://dbpedia.org/ontology/wikiPageID",597827
"http://hu.dbpedia.org/resource/Coppola-családfa","http://dbpedia.org/ontology/wikiPageRevisionID",22350793
"http://hu.dbpedia.org/resource/Coppola-családfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20060811rendezo.html"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coppola_család"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://dbpedia.org/ontology/abstract","Az alábbi lap az amerikai Coppola-család tagjait mutatja be. Carmine Coppola zeneszerzőnek (1910–1991) és feleségének, Italia (Pennino) Coppolának (1912–2004) három gyermeke született: a később egyetemi tanárként dolgozó August Coppola (1934–2009), a rendező-producer-forgatókönyvíró Francis Ford Coppola (1939–) és a színésznő Talia (Coppola) Shire (1946–). Carmine testvére a szintén zeneszerző, illetve karmester (1917–2020). August Coppolának három fia született: a színész és DJ Marc Coppola (1958–), a színész-rendező (1962–), valamint a színész Nicolas Kim Coppola, ismertebb nevén Nicolas Cage (1964–). Francis Ford Coppolának szintén három gyermeke született: a producer Gian-Carlo Coppola (1963–1986), a filmkészítő (1965–) és a korábban színésznő, majd rendező-forgatókönyvíró-producer Sofia Coppola (1971–). Talia Shire-nek két házasságából három fia született: Matthew Shire (1975–), a színész-forgatókönyvíró-zenész Jason Schwartzman (1980–) és a rendező-színész-zenész (1982–)."
"http://hu.dbpedia.org/resource/Coppola-családfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coppola-családfa?oldid=22350793&ns=0"
"http://hu.dbpedia.org/resource/Coppola-családfa","http://dbpedia.org/ontology/wikiPageLength",6888
"http://hu.dbpedia.org/resource/Coppola-családfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coppola-családfa"
"http://hu.dbpedia.org/resource/Talia_Shire","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Coppola-családfa"
"http://hu.dbpedia.org/resource/Coppola_családfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coppola-családfa"
"http://hu.wikipedia.org/wiki/Coppola-családfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coppola-családfa"
