"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Budapest Jazz Orchestra"
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszegyüttesek"
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageID",1374014
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",21261053
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180901114043/https:/www.budapestjazzorchestra.hu/"
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://dbpedia.org/ontology/abstract","A Budapest Jazz Orchestra Magyarország egyik legnépszerűbb big bandje. Évek óta világszínvonalon mutatja be a korabeli szvingzenét, illetve a dzsessz szinte minden válfaját. A zenekar minden tagja végzett jazz-zenész, ami lehetővé teszi, hogy bármilyen stílusban képesek legyenek zenélni. 2015-ben a Jazzma.hu szavazásán a közönség az év big bandjének választották a zenekart. Az 1998-ban megalakult Budapest Jazz Orchestra nagy áttörést jelentett a hazai jazzéletben, hiszen létrejött Magyarország első professzionális big bandje, mely hangzásával az 1920-as évek Amerikáját idézte. A zenekar dinamikus fejlődése során a műfaj jelentős zenei állomásait végigjárva mára a kortárs zene világszinten is elismert képviselőjévé nőtte ki magát. A BJO munkásságának bizonyítéka az elmúlt 18 év, mely idő alatt számos koncert, hazai és nemzetközi elismerés, illetve külföldi előadó színesítette a zenekar palettáját. A BJO ars poeticája: a kortárs jazz, big band zene művelése mellett ápolni a kapcsolatot a műfaj gyökereivel, és közkinccsé tenni annak értékeit, szakmai tapasztalatait pedig továbbadni a fiatal muzsikus generációnak. A Budapest Jazz Orchestra céljának, feladatának tartja az improvizatív és kortárs műfajok, a magyar zenekultúra honi és nemzetközi interpretálását."
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_Jazz_Orchestra?oldid=21261053&ns=0"
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_Jazz_Orchestra"
"http://hu.dbpedia.org/resource/Mohay_András","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra"
"http://hu.dbpedia.org/resource/Mohay_András","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra"
"http://hu.wikipedia.org/wiki/Budapest_Jazz_Orchestra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_Jazz_Orchestra"
