"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/2000/01/rdf-schema#label","Kokernot Field"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znl6d"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseballstadionok"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://dbpedia.org/ontology/wikiPageID",726953
"http://hu.dbpedia.org/resource/Kokernot_Field","http://dbpedia.org/ontology/wikiPageRevisionID",21004768
"http://hu.dbpedia.org/resource/Kokernot_Field","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914114745/http:/www.alpinecowboysbaseballassociation.org/mambo/index.php"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/kép","Kokernot_Field_2008.jpg"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/tulajdonos","Alpine Independent School District"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/építésiKöltség",1.25
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/befogadóképesség",1400
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/bérlő","Sul Ross State University Lobos, Big Bend Cowboys"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/elhelyezkedés","E Hendryx Dr & Fighting Buck Ave, Alpine, Texas, USA"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/megnyitva",1947
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/stadionNeve","Kokernot Field"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://hu.dbpedia.org/property/épült",1947
"http://hu.dbpedia.org/resource/Kokernot_Field","http://dbpedia.org/ontology/abstract","A Kokernot Field egy baseball-stadion a texasi Alpine-ben. Norm Cash és Gaylord Perry, későbbi Major League játékosok is játszottak a stadionban. A stadiont 1947-ben építtette Herbert Lee Kokernot Jr. a saját félprofi baseball csapatának. Georgia-ból hozatták a vörös agyagot a pályához. Az ezen kívül eső területhez és a lelátóhoz a követ a Kokernot Ranch biztosította. A Ranch-et jelképező ""06"" jel gyakran felbukkan szerte a stadionban, a vasból megalkotott, festett baseball-labdákkal egyetemben. Az épületet 1400 férőhelyesre építették, a világítást 1958-ban vezették be. A stadion tulajdonjogát 1968-ban átadták az Alpine Independent School District-nek, miután a Sul Ross State University (Sul Ross Állami Egyetem) felfüggesztette az 1961-es szezon után a félprofi játékot és baseball programját. Az egyetem 1983-ban indította újra a játékot, a stadion jelenleg a Sul Ross State University Lobos és a Big Bend Cowboys csapatok otthona. A Big Bend Cowboys 2009. május 17-én lejátszott doubleheaderével a professzionális baseball játékok 48 év után tértek vissza a Kokernot Field-re."
"http://hu.dbpedia.org/resource/Kokernot_Field","http://dbpedia.org/ontology/buildingStartDate","1947"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokernot_Field?oldid=21004768&ns=0"
"http://hu.dbpedia.org/resource/Kokernot_Field","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/Kokernot_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokernot_Field"
"http://hu.wikipedia.org/wiki/Kokernot_Field","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokernot_Field"
