"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbélatelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonboglár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonfenyves_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonföldvár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonlelle_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonlelle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonszemes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonszárszó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonszéplak_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
