"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://www.w3.org/2000/01/rdf-schema#label","Karaburun-félsziget (Albánia)"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_domborzata"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_félszigetei"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://dbpedia.org/ontology/wikiPageID",1640791
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://dbpedia.org/ontology/wikiPageRevisionID",22425744
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://xmlns.com/foaf/0.1/name","Karaburun-félsziget"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félsziget_infobox"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Karaburun-félsziget_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
