"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://www.w3.org/2000/01/rdf-schema#label","Bagyura-barlang"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageID",1765593
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23902444
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00183/pdf/EPA00438_KBT_1960_11.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/00399/pdf/EL_1935_03_272-286.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4987/1/FoldrajziErtesito_1957.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4762-2"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02800/02844/00009/pdf/epa02844_barlangvilag_1934_3-4_25-51.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00214/pdf/A_termeszet_EPA01649_1920_01_01-15_16_01-02.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00166/pdf/EPA00438_KBT_1957_07-12_1.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03711/index.phtml"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00021/pdf/EPA00438_KBT_1969_4.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://old98.mtsz.org/barlang/4tinfo/mo/budai/bagyura.htm"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00209/pdf/EPA00438_KBT_1965_1-2.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00021/pdf/EPA02848_barlangkutatas_1921_1-4_30-43_54-61.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1967/obudai_kinizsi_1967.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00019/pdf/EPA02848_barlangkutatas_1919_1-4_14-18_42-45.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00019/pdf/EPA02848_barlangkutatas_1919_1-4_23-26_46-47.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
