"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciglenica_(Popovača)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Donja_Jelenska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Gornja_Gračenica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Gornja_Jelenska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Osekovo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Popovača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Popovača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Popovača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Popovača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Popovača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Popovača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Popovača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Popovača","http://www.w3.org/2000/01/rdf-schema#label","Popovača"
"http://hu.dbpedia.org/resource/Popovača","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Popovača","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageID",1515102
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageRevisionID",22233015
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.os-popovaca.skole.hr/"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201045027/http:/www.popovaca.hr/obrasci-za-preuzimanje/finish/61-vii-izmjene-i-dopune-prostornog-plana-ureenja-grada-popovaa/885-vii-izmjene-i-dopune-ppug-popovae-odredbe-za-provoenje-proieni-tekst"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/Natuknica.aspx%3FID=42068"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190810174427/https:/www.moslavina-info.com/"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160206095415/http:/moslavacki-krug.hr/o-nama.html"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-sv-alojzija-gonzage.hr/"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","http://inmagiccroatia.hr/index.php/2015/09/18/dvorac-erdody-popovaca/"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/27847137/Moslava%C4%8Dke_srednjovjekovne_utvrde_kroz_povijest_i_legende_Povijesna_udruga_Moslavina_2013"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-popovace/"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popovaca.hr/"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1850042.7393675642%2C5718938.960354134%2C1859826.678988067%2C5724499.754161881&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Popovača","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/351454989/Hrvatska-Popova%C4%8Da-pdf"
"http://hu.dbpedia.org/resource/Popovača","http://xmlns.com/foaf/0.1/name","Popovača"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/név","Popovača"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/irányítószám",44317
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/polgármester","Josip Mišković"
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Popovača","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
