"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tund","http://www.w3.org/2000/01/rdf-schema#label","Tund"
"http://hu.dbpedia.org/resource/Tund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Tund","http://dbpedia.org/ontology/wikiPageID",670718
"http://hu.dbpedia.org/resource/Tund","http://dbpedia.org/ontology/wikiPageRevisionID",22917513
"http://hu.dbpedia.org/resource/Tund","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Tund"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/név","Tund"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/keringésiIdő",1770
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/átmérő",12190
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/jelleg","radioaktív pusztaság"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/jelleg","http://hu.dbpedia.org/resource/Esőerdő"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/beszéltNyelvek",""
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/beszéltNyelvek","sith, trammic"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/forgásiIdő",48
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/lakosságFajtája","toong , egyéb , sith"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/lélekszám","nulla"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/lélekszám",18
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/rendszer","Tund"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/szektor","Külső Perem, U-8"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/holdakSzáma",0
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/élővilág",""
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/élővilág","sith, toong"
"http://hu.dbpedia.org/resource/Tund","http://dbpedia.org/ontology/abstract","A Tund a Csillagok háborúja elképzelt univerzumának egyik bolygója."
"http://hu.dbpedia.org/resource/Tund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tund?oldid=22917513&ns=0"
"http://hu.dbpedia.org/resource/Tund","http://dbpedia.org/ontology/wikiPageLength",3910
"http://hu.dbpedia.org/resource/Tund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tund"
"http://hu.wikipedia.org/wiki/Tund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tund"
