"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szécsény (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképet_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1766093
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23777315
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vasszécseny"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Temesszécsény"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/képaláírás","Magyarország"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/méret",400
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsény_(egyértelműsítő_lap)?oldid=23777315&ns=0"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsény_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szécsény_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)"
