"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Lazio megyéi"
"http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi","http://dbpedia.org/ontology/wikiPageID",1418507
"http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",20821138
"http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lazio"
"http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Lazio megyéi"
"http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lazio_megyéi?oldid=20821138&ns=14"
"http://hu.dbpedia.org/resource/Latina_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi"
"http://hu.dbpedia.org/resource/Rieti_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi"
"http://hu.dbpedia.org/resource/Róma_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi"
"http://hu.dbpedia.org/resource/Viterbo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi"
