"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkini","http://www.w3.org/2000/01/rdf-schema#label","Burkini"
"http://hu.dbpedia.org/resource/Burkini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Burkini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Burkini","http://dbpedia.org/ontology/wikiPageID",1413561
"http://hu.dbpedia.org/resource/Burkini","http://dbpedia.org/ontology/wikiPageRevisionID",23366432
"http://hu.dbpedia.org/resource/Burkini","http://dbpedia.org/ontology/abstract","A burkini egy fajta kétrészes női fürdőruha, amelyet kifejezetten a hithű muzulmán női viselet előírásainak megfelelően terveztek: teljesen elfedi a testet, még a hajat is. Megalkotója Aheda Zanetti ausztrál divattervező, ő találta ki a burkini elnevezést is, utalva egyrészt a teljes testet beborító burkára (amely még az arcot is teljesen eltakarja, csak egy kis, hálóval fedett nyílást hagyva a szemek előtt), másrészt a bikinire mint fürdőruhára. Anyaga és szabása olyan, hogy zártsága ellenére biztosítja a test szabad mozgását. Ausztráliában nagy népszerűségre tett szert, még nem muzulmán nők is szívesen viselik – ők többnyire kapucni nélkül –, mert hatásosan véd a túl erős napsugárzás ellen."
"http://hu.dbpedia.org/resource/Burkini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkini?oldid=23366432&ns=0"
"http://hu.dbpedia.org/resource/Burkini","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Burkini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkini"
"http://hu.wikipedia.org/wiki/Burkini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkini"
