"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/runtime",203.0
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/title","Let’s Love"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Melanie_Chisholm"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/On_the_Horizon"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yeh_Yeh_Yeh"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Melt"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
