"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Guy_Vandersmissen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Guy_Vandersmissen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Joseph_Vliers","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Joseph_Vliers","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Joseph_Vliers","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Joseph_Vliers","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Koen_Daerden","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Koen_Daerden","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Nikolas_Proesmans","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Nikolas_Proesmans","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Tongeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tongeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tongeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tongeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tongeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tongeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tongeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tongeren","http://www.w3.org/2000/01/rdf-schema#label","Tongeren"
"http://hu.dbpedia.org/resource/Tongeren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017p44"
"http://hu.dbpedia.org/resource/Tongeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Tongeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_tartomány"
"http://hu.dbpedia.org/resource/Tongeren","http://dbpedia.org/ontology/wikiPageID",275774
"http://hu.dbpedia.org/resource/Tongeren","http://dbpedia.org/ontology/wikiPageRevisionID",23579981
"http://hu.dbpedia.org/resource/Tongeren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/to-ts/tongeren/atuatuca.html"
"http://hu.dbpedia.org/resource/Tongeren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030416031808/http:/www.fr-novaroma.com/pictures/Tongeren/Beguinage.jpg"
