"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://www.w3.org/2000/01/rdf-schema#label","Isten hozott Németországban!"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://dbpedia.org/ontology/wikiPageID",1615353
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://dbpedia.org/ontology/wikiPageRevisionID",23442608
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/forgalmazó","ADS Service Kft."
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Entertainment Germany"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/főszereplő","Elyas M’Barek"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/főszereplő","Florian David Fitz"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/főszereplő","Senta Berger"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/főszereplő","Heiner Lauterbach"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/főszereplő","Palina Rojinski"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/főszereplő","Eric Kabongo"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/gyártó","Wiedemann & Berg Filmproduktion GmbH & Co. KG"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/gyártó","Sentana Film"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/gyártó","Seven Pictures Film"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/időtartam",116
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/operatőr","Jo Heim"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/producer","Max Wiedemann"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/producer","Stefan Gärtner"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/producer","Michael Verhoeven"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/producer","Quirin Berg"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/vágó","Stefan Essl"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/vágó","Denis Bachter"
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Isten_hozott_Németországban!","http://hu.dbpedia.org/property/zene","Gary Go"
