"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Sablon:ENSZ_BT","http://dbpedia.org/ontology/wikiPageID",472210
"http://hu.dbpedia.org/resource/Sablon:ENSZ_BT","http://dbpedia.org/ontology/wikiPageRevisionID",19627814
"http://hu.dbpedia.org/resource/Sablon:ENSZ_BT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:ENSZ_BT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:ENSZ_BT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ENSZ_BT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ENSZ_BT?oldid=19627814&ns=10"
"http://hu.dbpedia.org/resource/Burkina_Faso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Horvátország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Kína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Líbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Mexikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Oroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Törökország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
"http://hu.dbpedia.org/resource/Vietnám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_BT"
