"subject","predicate","object"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/2000/01/rdf-schema#label","Momčilo Bajagić"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://dbpedia.org/ontology/wikiPageID",1550832
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://dbpedia.org/ontology/wikiPageRevisionID",23764936
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bajaga.com/"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/504779-Mom%C4%8Dilo-Bajagi%C4%87"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://dbpedia.org/ontology/abstract","Momčilo Bajagić ""Bajaga"" (cirill betűkkel: Момчило Бајагић ""Бајагa""; Bjelovar, 1960. február 19.) szerb rockzenész. 1979 és 1984 között a Riblja čorba együttes tagja, majd 1984-től a együttes frontembere."
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Momčilo_Bajagić?oldid=23764936&ns=0"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://dbpedia.org/ontology/wikiPageLength",4692
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Momčilo_Bajagić"
"http://hu.wikipedia.org/wiki/Momčilo_Bajagić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Momčilo_Bajagić"
