"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dénes_Sándor_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mikola"
"http://hu.dbpedia.org/resource/Mikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mikola","http://www.w3.org/2000/01/rdf-schema#label","Mikola"
"http://hu.dbpedia.org/resource/Mikola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Mikola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/wikiPageID",262352
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/wikiPageRevisionID",21671864
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/magyarNév","Mikola"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/terület",37.77
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/irányítószám",447195
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/magyarLakosság",1447
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/románNév","Micula"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Mikola","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/abstract","Mikola (románul: Micula, ukránul: Мікула) falu Romániában, Szatmár megyében, Micula központja."
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/postalCode","447195"
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mikola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikola?oldid=21671864&ns=0"
"http://hu.dbpedia.org/resource/Mikola","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Mikola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikola"
"http://hu.dbpedia.org/resource/Újberek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mikola"
"http://hu.dbpedia.org/resource/Újmikola","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mikola"
"http://hu.wikipedia.org/wiki/Mikola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikola"
