"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki-virág","http://www.w3.org/2000/01/rdf-schema#label","Teleki-virág"
"http://hu.dbpedia.org/resource/Teleki-virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Teleki-virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Teleki-virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageID",1451488
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageRevisionID",22812830
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170320233535/http:/gyurgyalagok.blogspot.ro/2011/07/teleki-virag.html"
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170320233359/http:/novenyhatarozo.info/noveny/teleki-virag.html"
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170320233508/http:/www.mme.hu/pompas-teleki-virag-telekia-speciosa"
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/teleki-virag.html"
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_612"
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/details/species/id/94c973c21250cdbe9723798913fea5ab"
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/pompas-teleki-virag-telekia-speciosa"
"http://hu.dbpedia.org/resource/Teleki-virág","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyurgyalagok.blogspot.ro/2011/07/teleki-virag.html"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/name","Teleki-virág"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/wikicommonscat","Telekia speciosa"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/wikispecies","Telekia speciosa"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/binomial","Telekia speciosa"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/genus","Telekia"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/species","T. speciosa"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/synonyms","*Buphthalmum cordifolium
*Buphthalmum speciosum
*Corvisartia caucasica
*Inula caucasica
*Inula telekia
*Molpadia suaveolens
*Telekia cordifolia
*Telekia ovata"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/tribus","Inulae"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Teleki-virág","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
