"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vachtler_Csaba"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Vachtler Csaba"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balmazújvárosi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/wikiPageID",1279096
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",22476084
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1993-03-16/vachtler-csaba.html%7Ctitle=Vachtler"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://balmazfoci.hu/nb-ii/vachtler-csaba/%7Ctitle=Vachtler"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/klubfriss",2020-03-14
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/abstract","Vachtler Csaba (Mór, 1993. március 16. –) magyar labdarúgó, posztját tekintve hátvéd. Jelenleg a Kaposvári Rákóczi FC játékosa."
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vachtler_Csaba?oldid=22476084&ns=0"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://dbpedia.org/ontology/wikiPageLength",1716
