"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/2000/01/rdf-schema#label","Négy könyv és öt klasszikus"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn3qb"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://dbpedia.org/ontology/wikiPageID",1158568
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://dbpedia.org/ontology/wikiPageRevisionID",22133051
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029205031/http:/yalepress.yale.edu/YupBooks/pdf/0300081855.pdf"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://xmlns.com/foaf/0.1/name","Négy könyv és öt klasszikus"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfuciánus_művek"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/műfaj","könyvek, írások gyűjteménye, kánon"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/név","Négy könyv és öt klasszikus"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kínai_ókor"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/téma","részben Konfuciusznak tulajdonított művek, de a konfucianizmus szempontjából legfontosabbnak tartott művek, írások"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/hivatalosMagyar","Sze-su vu-csing"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://dbpedia.org/ontology/abstract","A Négy könyv és öt klasszikus néven ismert gyűjtemény azon, jellemzően i. e. 300 előtt keletkezett műveket foglalja magába, melyeket a hagyomány magához Konfuciuszhoz köt, így ezek a művek alkotják a konfuciánus kánon alapját. Ismeretük a Han-kor óta, egészen a császár kor végéig kötelező részét képezte a mindenkori hivatalnoki vizsgáknak."
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kínai_ókor"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kánon_(egyház)"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Konfuciusz"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Konfucianizmus"
