"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mubarak_Wakaso"
"http://hu.dbpedia.org/resource/Deportivo_Alavés","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mubarak_Wakaso"
"http://hu.dbpedia.org/resource/Elche_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mubarak_Wakaso"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mubarak_Wakaso"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mubarak_Wakaso"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Wakaso"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tamale"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_B_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Alavés_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Granada_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://dbpedia.org/ontology/wikiPageID",1163926
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://dbpedia.org/ontology/wikiPageRevisionID",22181006
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/mubarak-wakaso/profil/spieler/45639"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j9324.html"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://dbpedia.org/ontology/wikiPageExternalLink","https://futbolme.com/resultados-directo/jugador/wakaso/18410"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_ghánai_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
