"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","I. Antiokhosz szeleukida uralkodó"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lh_9"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._261-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageID",64193
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",22495375
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/am-ao/antiochus/antiochus_i_soter.html"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtualreligion.net/iho/antiochus_1.html"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","I. Antiokhosz"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","Szeleukida király"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","II. Antiokhosz király"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","Apamé"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","Szeleukosz"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","Sztratoniké"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","Laodiké"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 261. június 2."
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/házastárs","Sztratoniké"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/kép","Antiochos I face.jpg"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/megnevezés","Szeleukida király"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/név","I. Antiokhosz"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._324"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._281"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._261"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/édesanya","Apama"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/édesapa","I. Szeleukosz király"
