"subject","predicate","object"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/2000/01/rdf-schema#label","82 Alkmene"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370d8"
"http://hu.dbpedia.org/resource/82_Alkmene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/82_Alkmene","http://dbpedia.org/ontology/wikiPageID",526425
"http://hu.dbpedia.org/resource/82_Alkmene","http://dbpedia.org/ontology/wikiPageRevisionID",23556686
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.4
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/albedó",0.208
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/aphélium",505307990
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/excentricitás",0.224
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/felfedezésIdeje","--11-27"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/felszállóCsomó",25.611
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/felszíniGravitáció",0.017
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/forgásiPeriódus","46796.4"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/félNagytengely",412949597
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/inklináció",2.833
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/közepesAnomália",124.922
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/név","Alkmene"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/perihélium",320591204
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/perihéliumSzöge",110.479
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/periódus",4.59
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/periódus",1675.16
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/szökésiSebesség","0.0322"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/tömeg","2.4"
"http://hu.dbpedia.org/resource/82_Alkmene","http://hu.dbpedia.org/property/átlagosÁtmérő","60.96"
"http://hu.dbpedia.org/resource/82_Alkmene","http://dbpedia.org/ontology/abstract","A 82 Alkmene a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1864. november 27-én."
"http://hu.dbpedia.org/resource/82_Alkmene","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/82_Alkmene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/82_Alkmene?oldid=23556686&ns=0"
"http://hu.dbpedia.org/resource/82_Alkmene","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/82_Alkmene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/82_Alkmene"
"http://hu.wikipedia.org/wiki/82_Alkmene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/82_Alkmene"
