"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://www.w3.org/2000/01/rdf-schema#label","Iványi János (traktoros)"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://dbpedia.org/ontology/wikiPageID",1764878
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://dbpedia.org/ontology/wikiPageRevisionID",23758306
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iványi_János_(traktoros)?oldid=23758306&ns=0"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://dbpedia.org/ontology/wikiPageLength",252
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iványi_János_(traktoros)"
"http://hu.wikipedia.org/wiki/Iványi_János_(traktoros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iványi_János_(traktoros)"
