"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beklemisevszkaja_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Borovickaja_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Első_Névtelen_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Kutafja_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Második_Névtelen_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Troickaja_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Uglovaja_Arszenalnaja_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Vodovzvodnaja_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://www.w3.org/2000/01/rdf-schema#label","A moszkvai Kreml tornyai"
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://dbpedia.org/ontology/wikiPageID",1598066
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://dbpedia.org/ontology/wikiPageRevisionID",21438845
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_tornyai"
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://www.w3.org/2004/02/skos/core#prefLabel","A moszkvai Kreml tornyai"
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_moszkvai_Kreml_tornyai?oldid=21438845&ns=14"
