"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:CCitLib/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok"
"http://hu.dbpedia.org/resource/Sablon:CitLib/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok"
"http://hu.dbpedia.org/resource/Sablon:CitLib_Régi/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok"
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok"
"http://hu.dbpedia.org/resource/Sablon:CitPer_Régi/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok"
"http://hu.dbpedia.org/resource/Sablon:CitWeb/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok"
"http://hu.dbpedia.org/resource/Sablon:CitWebRégi/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok","http://dbpedia.org/ontology/wikiPageID",728751
"http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",8717289
"http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cit_címleíró_sablonok?oldid=8717289&ns=10"
