"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/legjobbJátékos","http://hu.dbpedia.org/resource/Nycke_Groot"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://www.w3.org/2000/01/rdf-schema#label","Nycke Groot"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kézilabdázók"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkmaariak"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpikonok"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://dbpedia.org/ontology/wikiPageID",1345045
"http://hu.dbpedia.org/resource/Nycke_Groot","http://dbpedia.org/ontology/wikiPageRevisionID",23802091
"http://hu.dbpedia.org/resource/Nycke_Groot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/520172%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20141108225254/http:/www.eurohandball.com/player/520172%7Carchivedate=2014-11-08"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2017–2018"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2016–2017"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/név","Cornelia Nycke Groot"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zeeman_Vastgoed_SEW"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Tvis_Holstebro"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klub","Kolping"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Herning-Ikast_Håndbold"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klub","Koedijk"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/jelenlegiKlubja","Odense Håndbold"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/juniorKlub","Alkmaar Handôld"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/juniorKlubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/mezszám",17
