"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/2000/01/rdf-schema#label","Achille Ernest Oscar Joseph Delesse"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072gxq"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_geológusok"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mineralógusok"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://dbpedia.org/ontology/wikiPageID",1034808
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://dbpedia.org/ontology/wikiPageRevisionID",22474622
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/x/delesse.html"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/025/pc002576.html%237"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/025/pc002576.html%237"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://hu.dbpedia.org/property/szócikk","Delessa"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://dbpedia.org/ontology/abstract","Achille Ernest Oscar Joseph Delesse [ejtsd: delessz] (Metz, 1817. február 3. – Párizs, 1881. március 24.) francia mineralógus és geológus."
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achille_Ernest_Oscar_Joseph_Delesse?oldid=22474622&ns=0"
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achille_Ernest_Oscar_Joseph_Delesse"
"http://hu.dbpedia.org/resource/Achille_Delesse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse"
"http://hu.wikipedia.org/wiki/Achille_Ernest_Oscar_Joseph_Delesse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achille_Ernest_Oscar_Joseph_Delesse"
