"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://www.w3.org/2000/01/rdf-schema#label","A német labdarúgó-válogatottban a legtöbb gólt szerző játékosok listája"
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottakkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://dbpedia.org/ontology/wikiPageID",437665
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17263795
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista azokat a játékosokat tartalmazza, akik a legtöbb gólt szerezték a német labdarúgó-válogatottban 1908 óta, mióta a Német labdarúgó-szövetség tagja a FIFA-nak. A lista számításba veszi az 1949 és 1990 közötti éveket is, amikor Németország két részre szakadt, ekképpen a mindkét válogatottban szerzett találatokat is. A statisztika 2011. május 29. szerinti. (a *-gal jelölt játékosok jelenleg is tagjai a válogatottnak)"
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája?oldid=17263795&ns=0"
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája"
"http://hu.wikipedia.org/wiki/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatottban_a_legtöbb_gólt_szerző_játékosok_listája"
