"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/2000/01/rdf-schema#label","Terra de Caldelas"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x24h"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_comarcái"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://dbpedia.org/ontology/wikiPageID",717303
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://dbpedia.org/ontology/wikiPageRevisionID",19461964
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galicia_comarcái"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://dbpedia.org/ontology/abstract","Terra de Caldelas egy comarca (járás) Spanyolország Galicia autonóm közösségében, Ourense tartományban. Székhelye Castro Caldelas. Népessége 2005-ös adatok szerint 4 203 fő volt."
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terra_de_Caldelas?oldid=19461964&ns=0"
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://dbpedia.org/ontology/wikiPageLength",492
"http://hu.dbpedia.org/resource/Terra_de_Caldelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terra_de_Caldelas"
"http://hu.wikipedia.org/wiki/Terra_de_Caldelas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terra_de_Caldelas"
