"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibi_atya","http://www.w3.org/2000/01/rdf-schema#label","Tibi atya"
"http://hu.dbpedia.org/resource/Tibi_atya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Tibi_atya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Tibi_atya","http://dbpedia.org/ontology/wikiPageID",1020532
"http://hu.dbpedia.org/resource/Tibi_atya","http://dbpedia.org/ontology/wikiPageRevisionID",23827305
"http://hu.dbpedia.org/resource/Tibi_atya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tibifroccs.hu"
"http://hu.dbpedia.org/resource/Tibi_atya","http://dbpedia.org/ontology/wikiPageExternalLink","http://unciklopedia.org/wiki/Tibi_atya"
"http://hu.dbpedia.org/resource/Tibi_atya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tibiatya"
"http://hu.dbpedia.org/resource/Tibi_atya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inteliart.hu"
"http://hu.dbpedia.org/resource/Tibi_atya","http://dbpedia.org/ontology/wikiPageExternalLink","https://888.hu/article-miert-csinalod-tibi-atya"
"http://hu.dbpedia.org/resource/Tibi_atya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibi_atya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Tibi_atya","http://hu.dbpedia.org/property/kép","Tibi atya fröccse.jpg"
"http://hu.dbpedia.org/resource/Tibi_atya","http://hu.dbpedia.org/property/nemzet","magyar"
"http://hu.dbpedia.org/resource/Tibi_atya","http://hu.dbpedia.org/property/név","Tibi atya"
"http://hu.dbpedia.org/resource/Tibi_atya","http://hu.dbpedia.org/property/elsőMegjelenés",2012
"http://hu.dbpedia.org/resource/Tibi_atya","http://hu.dbpedia.org/property/jellem","alkoholista, deviáns"
"http://hu.dbpedia.org/resource/Tibi_atya","http://hu.dbpedia.org/property/világ","Facebook"
"http://hu.dbpedia.org/resource/Tibi_atya","http://dbpedia.org/ontology/abstract","Tibi atya kitalált személy a Facebook nevű közösségi hálózaton. Megformálói szerint, akik vidéki egyetemistaként indították a Facebook-oldalt, részeges, trágár és meglehetősen alpárian viselkedő, lecsúszott pap. A mára kocsmafenntartó (Humbák Művek: Budapest, Erzsébet krt. illetve Pécs, Rákóczi út), (online) borkereskedő és webáruház-branddé kinőtt, több céget (Humbák Földe Kft., Humbák Művek Kft., Fröccsművek Kft.) magában foglaló vállalkozás ügyvezetője Tóth Máté (bár többnyire sem az arcát, sem a hangját nem vállalja, amikor sajtónyilatkozatot ad; és jobban szeret írásban megnyilvánulni.) A vállalkozás további tagjai - a teljesség igénye nélkül - Csonka Balázs valamint Patkó Dömötör volt pszichológushallgató és Szilvásy (László) József. A róla szóló történetek egyéb szereplőivel együtt (akiknek jó részére szintén jellemző valamilyen deviáns magatartási forma) hangsúlyozottan fiktív személy, akinek alakját kitalálói szórakoztatási céllal hozták létre 2012 decemberében, állításuk szerint azért, hogy így tartsanak görbe tükröt a társadalomnak. Azóta Tibi atya internetes mémmé vált, Facebook-oldalát több mint egymillióan követik. Tibi atya – anonimitásukat őrző – megalkotói korábban az Exszakasz nevezetű viccblog szerkesztői voltak. 2017. június 15-én, reggel Tibi atya Facebook-oldalát a szerkesztő rövid ideig elérhetetlenné tette, az akkor a magyar médiára szerinte jellemző komolytalanság ellen tiltakozva."
"http://hu.dbpedia.org/resource/Tibi_atya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibi_atya?oldid=23827305&ns=0"
"http://hu.dbpedia.org/resource/Tibi_atya","http://dbpedia.org/ontology/wikiPageLength",9604
"http://hu.dbpedia.org/resource/Tibi_atya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibi_atya"
"http://hu.wikipedia.org/wiki/Tibi_atya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibi_atya"
