"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://www.w3.org/2000/01/rdf-schema#label","Gyermekbénulás elleni védőoltás"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védőoltások"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageID",1388776
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageRevisionID",23850238
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://dbpedia.org/ontology/abstract","A gyermekbénulás elleni védőoltás olyan vakcina, melyet a járványos gyermekbénulás (poliomielitisz) megelőzésére használnak. Az egyik típusa inaktivált poliovírust alkalmaz, ezt injekcó formájában adják be (IPV), míg a másik, gyengített poliovírust tartalmazó fajtáját szájon át adják (OPV). Az Egészségügyi Világszervezet ajánlása szerint minden gyermeket be kell oltani gyermekbénulás ellen. A két vakcinának köszönhetően a gyermekbénulás a világ legtöbb tájáról eltűnt, az esetek számát évről évre csökkentve a becslések szerint 1988-ban körülbelül 350 000 eset volt, míg 2014-ben pedig csupán 359. Az inaktivált vírust tartalmazó vakcinák nagyon biztonságosak. Az injekció beadásának helyén enyhe bőrpír vagy fájdalom jelentkezhet. A szájon át beadott oltóanyag esetében egy millióból háromszor maga az oltóanyag vált ki bénulást. Mindkét oltástípus általában biztonságosan beadható várandós nőknek, illetve az AIDS-szel fertőzött, de egyébként egészséges embereknek is. A gyermekbénulás elleni első védőoltás inaktivált vírust tartalmazott. Kifejlesztése Jonas Edward Salk nevéhez fűződik, és 1955-ben kezdték alkalmazni. A szájon át beadandó oltóanyagot Albert Bruce Sabin fejlesztette ki, és 1961-ben került kereskedelmi forgalomba. Az oltóanyag szerepel az Egészségügyi Világszervezet alapvető gyógyszereket tartalmazó listáján, amely az egészségügyi alapellátásban szükséges legfontosabb gyógyszereket sorolja fel."
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekbénulás_elleni_védőoltás?oldid=23850238&ns=0"
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageLength",4110
"http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekbénulás_elleni_védőoltás"
"http://hu.wikipedia.org/wiki/Gyermekbénulás_elleni_védőoltás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekbénulás_elleni_védőoltás"
