"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://www.w3.org/2000/01/rdf-schema#label","5-HT1B-receptor"
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://dbpedia.org/ontology/wikiPageID",766952
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://dbpedia.org/ontology/wikiPageRevisionID",23343234
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://dbpedia.org/ontology/abstract","Az 5-HT1B-receptorok (5HT1b-receptorok) az altípusai. Ez az a receptorcsalád, amihez a szerotonin (5-HT) kötődik. Az 5-HT1b-receptorok a központi idegrendszerben preszinaptikus gátlást idéznek elő. Az 5HT1b-receptor gátlása révén megnövekszik a csonttömeg és a csontképződési ráta. Az 5-HT1B-receptorok az emberi agy számos részén jelen vannak, legnagyobb számban azonban a , a bazális ganglionokban és a ."
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-HT1B-receptor?oldid=23343234&ns=0"
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://dbpedia.org/ontology/wikiPageLength",744
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-HT1B-receptor"
"http://hu.dbpedia.org/resource/5-HT1b-receptor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-HT1B-receptor"
"http://hu.dbpedia.org/resource/5HT1b-receptor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-HT1B-receptor"
"http://hu.dbpedia.org/resource/5HT1b_receptor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-HT1B-receptor"
"http://hu.wikipedia.org/wiki/5-HT1B-receptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-HT1B-receptor"
