"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi lesiklás az 1956. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0lwn"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",923350
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23402602
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316175612/http:/www.sports-reference.com/olympics/winter/1956/ASK/mens-downhill.html%7Carchivedate=2009-03-16"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1956/orw1956.pdf%7Ctitle=1956"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828173259/http:/www.la84foundation.org/6oic/OfficialReports/1956/orw1956.pdf%7Carchivedate=2008-08-28"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1956/ASK/mens-downhill.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Toni_Sailer"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Anderl_Molterer"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_3."
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1952
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi lesiklás"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Raymond_Fellay"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SUI"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cortina_d’Ampezzo"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Alpine skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1960
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",27
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
