"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://www.w3.org/2000/01/rdf-schema#label","Terjőke kígyószisz"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051mgy"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://dbpedia.org/ontology/wikiPageID",127923
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://dbpedia.org/ontology/wikiPageRevisionID",22760678
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Echium_vulgare"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901160401/http:/www.berze-nagy.sulinet.hu/tanos/novenyek/szisz.htm"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Echium.vulgare.html"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/name","Terjőke kígyószisz"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/imageCaption","Terjőke kígyószisz ''"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/wikicommonscat","Echium vulgare"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/wikispecies","Echium vulgare"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/binomial","Echium vulgare"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/binomialAuthority","L., 1753."
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kígyószisz"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/sectio","E. sect. Echium"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/species","E. vulgare"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Boraginoideae"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Lithospermeae"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://dbpedia.org/ontology/abstract","A terjőke kígyószisz (Echium vulgare) a borágófélék (Boraginaceae) családjába tartozó kígyószisz (Echium) nemzetség egyik faja. Népies nevei: Alcubisi füve, kisökörnyelv, pirosító gyökér, terjőke."
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terjőke_kígyószisz?oldid=22760678&ns=0"
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://dbpedia.org/ontology/wikiPageLength",3819
"http://hu.dbpedia.org/resource/Terjőke_kígyószisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terjőke_kígyószisz"
"http://hu.dbpedia.org/resource/Echium_vulgare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terjőke_kígyószisz"
"http://hu.wikipedia.org/wiki/Terjőke_kígyószisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terjőke_kígyószisz"
