"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvió","http://www.w3.org/2000/01/rdf-schema#label","Szilvió"
"http://hu.dbpedia.org/resource/Szilvió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilvió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szilvió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilvió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szilvió","http://dbpedia.org/ontology/wikiPageID",634968
"http://hu.dbpedia.org/resource/Szilvió","http://dbpedia.org/ontology/wikiPageRevisionID",9187106
"http://hu.dbpedia.org/resource/Szilvió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilviusz"
"http://hu.dbpedia.org/resource/Szilvió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvió?oldid=9187106&ns=0"
"http://hu.dbpedia.org/resource/Szilvió","http://dbpedia.org/ontology/wikiPageLength",209
"http://hu.dbpedia.org/resource/Szilvió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvió"
"http://hu.wikipedia.org/wiki/Szilvió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvió"
