"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bachman_Zoltán","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Basa_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Csángó_András","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Dévényi_Sándor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Földes_László_(építész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Gulyás_Zoltán_(építész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Heckenast_János","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Hofer_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Janesch_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Janáky_István_(építész,_1901–1966)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(építész)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Jurcsik_Károly","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
