"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Forradalom","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Forradalom","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://www.w3.org/2000/01/rdf-schema#label","A majmok bolygója: Háború"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majmokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://dbpedia.org/ontology/wikiPageID",1462208
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://dbpedia.org/ontology/wikiPageRevisionID",23377341
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matt_Reeves"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Majmok_bolygója"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/bevétel",236.3
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/cím","War for the Planet of the Apes"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/cím","A majmok bolygója: Háború"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_majmok_bolygója:_Forradalom"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/eredetiCím","War for the Planet of the Apes"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/felvételek",17
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mark_Bomback"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Matt_Reeves"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andy_Serkis"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sara_Canning"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judy_Greer"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Zahn"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Woody_Harrelson"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_Lloyd-Jones"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/gyártó","Chernin Entertainment"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/headline",""
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/hossz","4511.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/időtartam",140
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/imdb",3450958
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/A_majmok_bolygója:_Lázadás"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/költségvetés",150
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","332.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","117.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","329.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","331.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","124.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","432.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","653.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","570.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","99.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","335.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","123.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","73.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/megjelent",2017
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/nyelv","-"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/port.hu",180387
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Chernin"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dylan_Clark"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Bomback"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Jaffa_és_Amanda_Silver"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Matt_Reeves"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Michael_Giacchino"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/title","""Don’t Luca Now"""
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/title","""Assault of the Earth"""
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/title","""A Man Named Suicide"""
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/title","""Planet of the Escapes"""
