"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleozid","http://www.w3.org/2000/01/rdf-schema#label","Nukleozid"
"http://hu.dbpedia.org/resource/Nukleozid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m83l"
"http://hu.dbpedia.org/resource/Nukleozid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleozidok"
"http://hu.dbpedia.org/resource/Nukleozid","http://dbpedia.org/ontology/wikiPageID",56249
"http://hu.dbpedia.org/resource/Nukleozid","http://dbpedia.org/ontology/wikiPageRevisionID",23036146
"http://hu.dbpedia.org/resource/Nukleozid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nukleozid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nukleozid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Nukleozid","http://dbpedia.org/ontology/abstract","A nukleozidok glikozilaminok, melyek nukleobázisok ribóz gyűrűkhöz való kapcsolódásukkal jönnek létre. Úgy is lehet tekinteni rájuk, mint foszfátcsoport nélküli nukleotidokra. Csoportjukba tartozik a citidin, az , az adenozin, a guanozin, a és az ."
"http://hu.dbpedia.org/resource/Nukleozid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleozid?oldid=23036146&ns=0"
"http://hu.dbpedia.org/resource/Nukleozid","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Nukleozid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleozid"
"http://hu.wikipedia.org/wiki/Nukleozid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleozid"
