"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Livia Drusilla Augusta"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jy1r"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://dbpedia.org/ontology/wikiPageID",34324
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://dbpedia.org/ontology/wikiPageRevisionID",20676483
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/livia.htm"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105122558/http:/www.ancientworlds.net/aw/Article/418644"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Livia_Drusilla_Augusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
