"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Tigranész_örmény_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szeleukida_Birodalom"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Szeleukida Birodalom"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070_b"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Irán_területén"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://dbpedia.org/ontology/wikiPageID",112795
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23202642
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7570.html"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seleukidempire.org/"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011050143/http:/www.seleukids.org/"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Szeleukida-dinasztia"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/előd","Makedónia"
