"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bűnös_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Michael Weiss (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",852785
"http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16676843
"http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Weiss_(egyértelműsítő_lap)?oldid=16676843&ns=0"
"http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",420
"http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Weiss_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Michael_Weiss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Weiss_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Michael_Weiss_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Weiss_(egyértelműsítő_lap)"
