"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://www.w3.org/2000/01/rdf-schema#label","Vörös Szellem"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0810fv"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://dbpedia.org/ontology/wikiPageID",219896
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://dbpedia.org/ontology/wikiPageRevisionID",23880332
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://xmlns.com/foaf/0.1/name","Vörös Szellem"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Vörös_Szellem","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
