"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kozmosz_tüneménye","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Czesław_Chruszczewski"
"http://hu.dbpedia.org/resource/A_kozmosz_tüneménye","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Czesław_Chruszczewski"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/2000/01/rdf-schema#label","Czesław Chruszczewski"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://dbpedia.org/ontology/wikiPageID",1696065
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://dbpedia.org/ontology/wikiPageRevisionID",23283183
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F168879"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm5939696/%3Fref_=fn_al_nm_1"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyklopediafantastyki.pl/index.php/Czes%C5%82aw_Chruszczewski"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://dbpedia.org/ontology/abstract","Czesław Chruszczewski (Łódź, 1922. május 8. – Poznań, 1982. február 12.) lengyel tudományos-fantasztikus író."
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czesław_Chruszczewski?oldid=23283183&ns=0"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://dbpedia.org/ontology/wikiPageLength",5517
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czesław_Chruszczewski"
"http://hu.wikipedia.org/wiki/Czesław_Chruszczewski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czesław_Chruszczewski"
