"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Kohgiluje és Bujer Ahmad tartomány"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029n1f"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://dbpedia.org/ontology/wikiPageID",727244
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23376609
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://dbpedia.org/ontology/abstract","Kohgiluje és Bujer Ahmad tartomány (perzsául استان کهگیلویه و بویراحمد [Ostân-e Kohgiluye o Buyer Aḥmad]) Irán 31 tartományának egyike az ország délnyugati részén. Északon Csahármahál és Bahtijári, északkeleten Iszfahán, délkeleten Fársz, délen Busehr, nyugaton pedig Huzesztán tartomány határolja. Székhelye városa. Területe 15 504 km², lakossága 321 428 fő."
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohgiluje_és_Bujer_Ahmad_tartomány?oldid=23376609&ns=0"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohgiluje_és_Bujer_Ahmad_tartomány"
"http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány"
"http://hu.wikipedia.org/wiki/Kohgiluje_és_Bujer_Ahmad_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohgiluje_és_Bujer_Ahmad_tartomány"
