"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://www.w3.org/2000/01/rdf-schema#label","A kén oxosavai"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f03cl"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://dbpedia.org/ontology/wikiPageID",554613
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://dbpedia.org/ontology/wikiPageRevisionID",18516563
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/first","N.N."
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/last","Greenwood"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/pages",954
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/title","Az elemek kémiája"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://hu.dbpedia.org/property/coauthor","Earnshaw, A."
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://dbpedia.org/ontology/abstract","A kén oxosavai kénből, oxigénből és hidrogénből álló kémiai vegyületek. Közülük a legismertebb és ipari szempontból messze a legfontosabb a kénsav. A kénnek ugyanakkor számos más oxosava is létezik, bár ezek egy része csak só formájában ismert (a lenti táblázatban ezek dőlt betűvel vannak jelölve). A jellemzett savak változatos szerkezeti elemeket tartalmaznak, például: 
* oxigénatomokhoz koordinálódó tetraéderes kénatom 
* terminális és hídkötésben lévő oxigénatomok 
* terminális és hídkötésben lévő peroxo-csoport 
* terminális S=S 
* (-S-)n láncok"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kén_oxosavai?oldid=18516563&ns=0"
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/A_kén_oxosavai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kén_oxosavai"
"http://hu.wikipedia.org/wiki/A_kén_oxosavai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kén_oxosavai"
