"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khariszok","http://www.w3.org/2000/01/rdf-schema#label","Khariszok"
"http://hu.dbpedia.org/resource/Khariszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knq5"
"http://hu.dbpedia.org/resource/Khariszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Khariszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageID",104751
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageRevisionID",23568257
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/C/correggio/correggio17.html"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/index.html"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtozovilag.hu"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/cgi-bin/highlight.cgi%3Ffile=html/c/canova/1/8graces.html&find=graces"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/l/lorenzet/ambrogio/governme/2effect1.html"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://szimbolumszotar.hu"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/p/pontormo/drawings/05graces.html"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/p/pontormo/drawings/05graces.html"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/b/blanchar/index.html"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://szimbolumszotar.hu/"
"http://hu.dbpedia.org/resource/Khariszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010024544/http:/www.artchive.com/artchive/R/rubens/three_graces.jpg.html"
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Khariszok","http://hu.dbpedia.org/property/url","http://szimbolumszotar.hu/"
