"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Lambis_crocata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Sechellophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Sechellophryne_gardineri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_békafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Sooglossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Sooglossus_thomasseti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Seychelle-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageID",520654
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",21532884
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_élővilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Seychelle-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Seychelle-szigetek_állatvilága?oldid=21532884&ns=14"
